comune_ist;comune_nome;comune_ist2;isola;ZO_nome;note;Popolazione al 1/1/2021;Superficie kmq;Densita abitanti/kmq; Altitudine m slm
1055;Caprie;1055;0;ZONE 6 - VALLI SUSA E SANGONE;;2064;16,41;126;374
1056;Caravino;1056;0;ZONA 9 - EPOREDIESE;;899;11,54;78;257
1057;Carema;1057;0;ZONA 9 - EPOREDIESE;;742;10,26;72;349
1058;Carignano;1058;0;ZONA 3 - AMT SUD;;9145;50,26;180;235
1058;Carignano;1058;1;ZONA 3 - AMT SUD;;;0,11;;
1058;Carignano;1058;1;ZONA 3 - AMT SUD;;;0,16;;
1058;Carignano;1058;1;ZONA 3 - AMT SUD;;;0,09;;
1058;Carignano;1058;1;ZONA 3 - AMT SUD;;;0,09;;
1059;Carmagnola;1059;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;28342;95,69;296;240
1059;Carmagnola;1059;1;ZONA 11 - CHIERESE - CARMAGNOLESE;;;0,08;;
1060;Casalborgone;1060;0;ZONA 10 - CHIVASSESE;;1871;20,14;93;205
1061;Cascinette d'Ivrea;1061;0;ZONA 9 - EPOREDIESE;;1539;2,17;708;239
1062;Caselette;1062;0;ZONE 6 - VALLI SUSA E SANGONE;;3017;14,32;211;405
1063;Caselle Torinese;1063;0;ZONA 4 - AMT NORD;;13814;23,57;587;277
1064;Castagneto Po;1064;0;ZONA 10 - CHIVASSESE;;1749;11,48;152;473
1065;Castagnole Piemonte;1065;0;ZONA 3 - AMT SUD;;2171;17,29;126;244
1066;Castellamonte;1066;0;ZONA 8 - CANAVESE OCCIDENTALE;;9806;34,26;253;343
1066;Castellamonte;1066;1;ZONA 8 - CANAVESE OCCIDENTALE;;;3;;
1066;Castellamonte;1066;1;ZONA 8 - CANAVESE OCCIDENTALE;;;1,47;;
1067;Castelnuovo Nigra;1067;0;ZONA 8 - CANAVESE OCCIDENTALE;;420;27,64;15;828
1067;Castelnuovo Nigra;1067;1;ZONA 8 - CANAVESE OCCIDENTALE;;;0,59;;
1067;Castelnuovo Nigra;1067;1;ZONA 8 - CANAVESE OCCIDENTALE;;;0,16;;
1068;Castiglione Torinese;1068;0;ZONA 10 - CHIVASSESE;;6484;14,14;459;216
1069;Cavagnolo;1069;0;ZONA 10 - CHIVASSESE;;2310;12,34;187;177
1070;Cavour;1070;0;ZONA 5 - PINEROLESE;;5356;48,98;109;300
1071;Cercenasco;1071;0;ZONA 5 - PINEROLESE;;1765;13,17;134;256
1072;Ceres;1072;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1038;28,06;37;704
1073;Ceresole Reale;1073;0;ZONA 8 - CANAVESE OCCIDENTALE;;165;99,9;1,65;1620
1074;Cesana Torinese;1074;0;ZONE 6 - VALLI SUSA E SANGONE;;927;121,68;7,62;1354
1075;Chialamberto;1075;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;357;35,46;10;851
1076;Chianocco;1076;0;ZONE 6 - VALLI SUSA E SANGONE;;1589;18,62;85;550
1077;Chiaverano;1077;0;ZONA 9 - EPOREDIESE;;2056;12,03;171;329
1078;Chieri;1078;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;35912;54,23;663;283
1079;Chiesanuova;1079;0;ZONA 8 - CANAVESE OCCIDENTALE;;234;4,12;57;664
1080;Chiomonte;1080;0;ZONE 6 - VALLI SUSA E SANGONE;;866;26,76;32;750
1081;Chiusa di San Michele;1081;0;ZONE 6 - VALLI SUSA E SANGONE;;1574;5,92;266;378
1082;Chivasso;1082;0;ZONA 10 - CHIVASSESE;;26608;51,27;519;183
1083;Ciconio;1083;0;ZONA 8 - CANAVESE OCCIDENTALE;;353;3,17;112;273
1084;Cintano;1084;0;ZONA 8 - CANAVESE OCCIDENTALE;;239;4,94;48;646
1085;Cinzano;1085;0;ZONA 10 - CHIVASSESE;;319;6,2;51;495
1086;Cirie';1086;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;18100;17,74;1021;344
1087;Claviere;1087;0;ZONE 6 - VALLI SUSA E SANGONE;;195;1,84;73;1760
1087;Claviere;1087;1;ZONE 6 - VALLI SUSA E SANGONE;;;0,81;;
1088;Coassolo Torinese;1088;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1477;27,89;53;742
1089;Coazze;1089;0;ZONE 6 - VALLI SUSA E SANGONE;;3143;56,59;56;750
1090;Collegno;1090;0;ZONA 2  - AMT OVEST;;49099;18,11;2713;302
1091;Colleretto Castelnuovo;1091;0;ZONA 8 - CANAVESE OCCIDENTALE;;309;6,34;49;585
1092;Colleretto Giacosa;1092;0;ZONA 9 - EPOREDIESE;;591;4,59;129;280
1093;Condove;1093;0;ZONE 6 - VALLI SUSA E SANGONE;;4474;71,14;63;376
1094;Corio;1094;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;3106;41,51;75;625
1095;Cossano Canavese;1095;0;ZONA 9 - EPOREDIESE;;442;3,24;136;346
1096;Cuceglio;1096;0;ZONA 8 - CANAVESE OCCIDENTALE;;930;6,88;135;375
1097;Cumiana;1097;0;ZONA 5 - PINEROLESE;;7854;60,76;129;377
1098;Cuorgne';1098;0;ZONA 8 - CANAVESE OCCIDENTALE;;9495;19,32;492;414
1099;Druento;1099;0;ZONA 2  - AMT OVEST;;8972;27,55;326;285
1100;Exilles;1100;0;ZONE 6 - VALLI SUSA E SANGONE;;243;46,44;5,22;870
1101;Favria;1101;0;ZONA 8 - CANAVESE OCCIDENTALE;;5133;14,86;346;316
1102;Feletto;1102;0;ZONA 8 - CANAVESE OCCIDENTALE;;2200;7,9;279;275
1103;Fenestrelle;1103;0;ZONA 5 - PINEROLESE;;482;49,42;9,76;1154
1104;Fiano;1104;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;2646;12,05;220;429
1105;Fiorano Canavese;1105;0;ZONA 9 - EPOREDIESE;;749;4,35;172;256
1106;Foglizzo;1106;0;ZONA 10 - CHIVASSESE;;2271;15,65;145;247
1107;Forno Canavese;1107;0;ZONA 8 - CANAVESE OCCIDENTALE;;3260;16,51;198;585
1108;Frassinetto;1108;0;ZONA 8 - CANAVESE OCCIDENTALE;;275;24,83;11;1048
1109;Front;1109;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1644;10,95;150;270
1110;Frossasco;1110;0;ZONA 5 - PINEROLESE;;2871;15,71;142;376
1110;Frossasco;1110;1;ZONA 5 - PINEROLESE;;;4,45;;
1111;Garzigliana;1111;0;ZONA 5 - PINEROLESE;;542;7,41;73;314
1112;Gassino Torinese;1112;0;ZONA 10 - CHIVASSESE;;9385;20,52;458;230
1113;Germagnano;1113;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1130;14,45;78;485
1114;Giaglione;1114;0;ZONE 6 - VALLI SUSA E SANGONE;;602;33,43;18;771
1115;Giaveno;1115;0;ZONE 6 - VALLI SUSA E SANGONE;;16204;71,77;226;506
1116;Givoletto;1116;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;4011;12,83;313;398
1117;Gravere;1117;0;ZONE 6 - VALLI SUSA E SANGONE;;671;18,99;35;821
1118;Groscavallo;1118;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;196;92,11;2,13;1110
1119;Grosso;1119;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;957;4,33;221;394
1120;Grugliasco;1120;0;ZONA 2  - AMT OVEST;;36700;13,14;2795;293
1121;Ingria;1121;0;ZONA 8 - CANAVESE OCCIDENTALE;;44;14,76;2,98;816
1122;Inverso Pinasca;1122;0;ZONA 5 - PINEROLESE;;688;8,03;86;560
1123;Isolabella;1123;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;374;4,78;78;256
1124;Issiglio;1124;0;ZONA 9 - EPOREDIESE;;411;5,51;75;485
1125;Ivrea;1125;0;ZONA 9 - EPOREDIESE;;23048;30,13;766;253
1126;La Cassa;1126;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1767;12,04;147;374
1127;La Loggia;1127;0;ZONA 3 - AMT SUD;;8819;12,8;689;230
1128;Lanzo Torinese;1128;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;4917;10,29;478;515
1129;Lauriano;1129;0;ZONA 10 - CHIVASSESE;;1437;14,3;101;175
1130;Leini';1130;0;ZONA 4 - AMT NORD;;16303;31,93;511;245
1131;Lemie;1131;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;184;45,69;4,03;957
1132;Lessolo;1132;0;ZONA 9 - EPOREDIESE;;1797;7,94;226;277
1133;Levone;1133;0;ZONA 8 - CANAVESE OCCIDENTALE;;428;5,39;79;353
1134;Locana;1134;0;ZONA 8 - CANAVESE OCCIDENTALE;;1399;132,58;11;613
1135;Lombardore;1135;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1682;12,72;132;268
1136;Lombriasco;1136;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;1060;7,21;147;241
1137;Loranze';1137;0;ZONA 9 - EPOREDIESE;;1153;4,19;275;243
1139;Luserna San Giovanni;1139;0;ZONA 5 - PINEROLESE;;7160;17,75;404;474
1140;Lusernetta;1140;0;ZONA 5 - PINEROLESE;;498;7,04;71;507
1141;Lusiglie';1141;0;ZONA 8 - CANAVESE OCCIDENTALE;;548;5,26;104;268
1142;Macello;1142;0;ZONA 5 - PINEROLESE;;1162;14,15;82;301
1143;Maglione;1143;0;ZONA 9 - EPOREDIESE;;415;6,32;66;310
1316;Mappano;1316;0;ZONA 4 - AMT NORD;nuovo comune;7404;9,75;759;277
1144;Marentino;1144;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;1315;11,27;117;383
1145;Massello;1145;0;ZONA 5 - PINEROLESE;;56;38,27;1,46;1188
1146;Mathi;1146;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;3816;7,07;540;410
1147;Mattie;1147;0;ZONE 6 - VALLI SUSA E SANGONE;;648;28,7;23;730
1148;Mazze';1148;0;ZONA 10 - CHIVASSESE;;4138;27,36;151;323
1149;Meana di Susa;1149;0;ZONE 6 - VALLI SUSA E SANGONE;;807;16,55;49;681
1150;Mercenasco;1150;0;ZONA 9 - EPOREDIESE;;1271;12,65;101;249
1152;Mezzenile;1152;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;760;29,1;26;650
1153;Mombello di Torino;1153;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;383;4,09;94;336
1154;Mompantero;1154;0;ZONE 6 - VALLI SUSA E SANGONE;;638;30,34;21;838
1155;Monastero di Lanzo;1155;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;332;17,66;19;825
1156;Moncalieri;1156;0;ZONA 3 - AMT SUD;;56522;47,56;1189;219
1157;Moncenisio;1157;0;ZONE 6 - VALLI SUSA E SANGONE;;40;4,58;8,89;1461
1158;Montaldo Torinese;1158;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;722;4,66;155;375
1159;Montalenghe;1159;0;ZONA 9 - EPOREDIESE;;985;6,47;152;360
1160;Montalto Dora;1160;0;ZONA 9 - EPOREDIESE;;3371;7,36;458;247
1161;Montanaro;1161;0;ZONA 10 - CHIVASSESE;;5135;20,92;246;209
1162;Monteu da Po;1162;0;ZONA 10 - CHIVASSESE;;831;7,39;112;177
1163;Moriondo Torinese;1163;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;848;6,49;131;323
1164;Nichelino;1164;0;ZONA 3 - AMT SUD;;46535;20,57;2263;229
1165;Noasca;1165;0;ZONA 8 - CANAVESE OCCIDENTALE;;106;78,08;1,36;1062
1166;Nole;1166;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;6827;11,36;601;372
1167;Nomaglio;1167;0;ZONA 9 - EPOREDIESE;;290;3,08;94;575
1168;None;1168;0;ZONA 3 - AMT SUD;;7911;24,66;321;246
1169;Novalesa;1169;0;ZONE 6 - VALLI SUSA E SANGONE;;528;28,62;18;828
1170;Oglianico;1170;0;ZONA 8 - CANAVESE OCCIDENTALE;;1456;3,74;231;326
1170;Oglianico;1170;1;ZONA 8 - CANAVESE OCCIDENTALE;;;2,57;;
1171;Orbassano;1171;0;ZONA 3 - AMT SUD;;23165;22,22;1043;273
1172;Orio Canavese;1172;0;ZONA 9 - EPOREDIESE;;760;7,16;106;327
1173;Osasco;1173;0;ZONA 5 - PINEROLESE;;1176;5,49;214;344
1174;Osasio;1174;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;929;4,58;203;241
1175;Oulx;1175;0;ZONE 6 - VALLI SUSA E SANGONE;;3308;99,8;33;1100
1176;Ozegna;1176;0;ZONA 8 - CANAVESE OCCIDENTALE;;1177;5,41;218;300
1177;Palazzo Canavese;1177;0;ZONA 9 - EPOREDIESE;;842;5,09;166;248
1178;Pancalieri;1178;0;ZONA 3 - AMT SUD;;1992;15,9;125;243
1179;Parella;1179;0;ZONA 9 - EPOREDIESE;;419;2,69;156;330
1180;Pavarolo;1180;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;1122;4,41;255;363
1181;Pavone Canavese;1181;0;ZONA 9 - EPOREDIESE;;3703;11,55;321;262
1183;Pecetto Torinese;1183;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;4052;9,18;442;407
1184;Perosa Argentina;1184;0;ZONA 5 - PINEROLESE;;3174;26,1;122;608
1185;Perosa Canavese;1185;0;ZONA 9 - EPOREDIESE;;515;4,71;109;265
1186;Perrero;1186;0;ZONA 5 - PINEROLESE;;600;63,2;9,5;844
1187;Pertusio;1187;0;ZONA 8 - CANAVESE OCCIDENTALE;;749;3,75;187;364
1187;Pertusio;1187;1;ZONA 8 - CANAVESE OCCIDENTALE;;;0,26;;
1188;Pessinetto;1188;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;625;5,35;117;590
1189;Pianezza;1189;0;ZONA 2  - AMT OVEST;;15425;16,47;937;325
1190;Pinasca;1190;0;ZONA 5 - PINEROLESE;;2849;34,73;82;560
1191;Pinerolo;1191;0;ZONA 5 - PINEROLESE;;35546;50,36;706;376
1192;Pino Torinese;1192;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;8378;21,83;384;495
1193;Piobesi Torinese;1193;0;ZONA 3 - AMT SUD;;3881;19,66;198;233
1194;Piossasco;1194;0;ZONA 3 - AMT SUD;;18020;40,17;449;304
1195;Piscina;1195;0;ZONA 5 - PINEROLESE;;3380;9,91;341;288
1196;Piverone;1196;0;ZONA 9 - EPOREDIESE;;1339;11,04;121;295
1197;Poirino;1197;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;10112;75,67;134;249
1198;Pomaretto;1198;0;ZONA 5 - PINEROLESE;;978;8,56;114;630
1199;Pont-Canavese;1199;0;ZONA 8 - CANAVESE OCCIDENTALE;;3152;19,07;165;451
1200;Porte;1200;0;ZONA 5 - PINEROLESE;;1080;4,45;243;436
1201;Pragelato;1201;0;ZONA 5 - PINEROLESE;;745;89,22;8,35;1524
1202;Prali;1202;0;ZONA 5 - PINEROLESE;;260;72,65;3,58;1455
1203;Pralormo;1203;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;1890;29,86;63;303
1204;Pramollo;1204;0;ZONA 5 - PINEROLESE;;225;22,49;10;1071
1205;Prarostino;1205;0;ZONA 5 - PINEROLESE;;1256;10,51;120;732
1206;Prascorsano;1206;0;ZONA 8 - CANAVESE OCCIDENTALE;;739;5,94;118;590
1206;Prascorsano;1206;1;ZONA 8 - CANAVESE OCCIDENTALE;;;0,3;;
1207;Pratiglione;1207;0;ZONA 8 - CANAVESE OCCIDENTALE;;458;7,88;58;611
1208;Quagliuzzo;1208;0;ZONA 9 - EPOREDIESE;;325;2,04;159;334
1209;Quassolo;1209;0;ZONA 9 - EPOREDIESE;;347;3,96;88;275
1210;Quincinetto;1210;0;ZONA 9 - EPOREDIESE;;1006;17,8;57;295
1211;Reano;1211;0;ZONA 2  - AMT OVEST;;1774;6,67;266;470
1212;Ribordone;1212;0;ZONA 8 - CANAVESE OCCIDENTALE;;52;43,62;1,19;1023
1215;Riva presso Chieri;1215;0;ZONA 3 - AMT SUD;;4753;35,85;133;262
1213;Rivalba;1213;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;1136;10,84;105;328
1214;Rivalta di Torino;1214;0;ZONA 10 - CHIVASSESE;;20061;25,12;799;294
1216;Rivara;1216;0;ZONA 8 - CANAVESE OCCIDENTALE;;2538;12,36;202;392
1216;Rivara;1216;1;ZONA 8 - CANAVESE OCCIDENTALE;;;0,21;;
1216;Rivara;1216;1;ZONA 8 - CANAVESE OCCIDENTALE;;;0,02;;
1217;Rivarolo Canavese;1217;0;ZONA 8 - CANAVESE OCCIDENTALE;;12400;32,26;385;304
1218;Rivarossa;1218;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1559;10,88;143;286
1219;Rivoli;1219;0;ZONA 2  - AMT OVEST;;47318;29,52;1604;390
1220;Robassomero;1220;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;3063;8,58;357;360
1221;Rocca Canavese;1221;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;1671;14,2;118;421
1222;Roletto;1222;0;ZONA 5 - PINEROLESE;;1957;9,71;202;412
1223;Romano Canavese;1223;0;ZONA 9 - EPOREDIESE;;2634;11,22;235;270
1224;Ronco Canavese;1224;0;ZONA 8 - CANAVESE OCCIDENTALE;;292;96,32;3,03;956
1225;Rondissone;1225;0;ZONA 10 - CHIVASSESE;;1862;10,7;174;211
1226;Rora';1226;0;ZONA 5 - PINEROLESE;;230;12,41;19;967
1228;Rosta;1228;0;ZONA 5 - PINEROLESE;;4972;9,07;548;399
1227;Roure;1227;0;ZONA 2  - AMT OVEST;;802;59,39;14;860
1229;Rubiana;1229;0;ZONE 6 - VALLI SUSA E SANGONE;;2374;26,95;88;640
1230;Rueglio;1230;0;ZONA 9 - EPOREDIESE;;783;15,11;52;675
1231;Salassa;1231;0;ZONA 8 - CANAVESE OCCIDENTALE;;1822;4,96;368;349
1232;Salbertrand;1232;0;ZONE 6 - VALLI SUSA E SANGONE;;609;38,33;16;1032
1233;Salerano Canavese;1233;0;ZONA 9 - EPOREDIESE;;457;2,04;217;247
1233;Salerano Canavese;1233;1;ZONA 9 - EPOREDIESE;;;0,06;;
1234;Salza di Pinerolo;1234;0;ZONA 5 - PINEROLESE;;75;15,89;4,72;1210
1235;Samone;1235;0;ZONA 9 - EPOREDIESE;;1517;2,25;624;247
1235;Samone;1235;1;ZONA 9 - EPOREDIESE;;;0,18;;
1236;San Benigno Canavese;1236;0;ZONA 4 - AMT NORD;;5980;22,25;269;213
1237;San Carlo Canavese;1237;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;4008;20,92;192;370
1238;San Colombano Belmonte;1238;0;ZONA 8 - CANAVESE OCCIDENTALE;;353;3,38;104;550
1239;San Didero;1239;0;ZONE 6 - VALLI SUSA E SANGONE;;513;3,31;155;430
1240;San Francesco al Campo;1240;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;4827;14,99;322;327
1242;San Germano Chisone;1242;0;ZONA 2  - AMT OVEST;;1735;15,87;109;486
1243;San Gillio;1243;0;ZONA 8 - CANAVESE OCCIDENTALE;;3139;8,89;353;320
1244;San Giorgio Canavese;1244;0;ZONE 6 - VALLI SUSA E SANGONE;;2533;20,42;124;300
1245;San Giorio di Susa;1245;0;ZONA 8 - CANAVESE OCCIDENTALE;;980;19,74;50;420
1246;San Giusto Canavese;1246;0;ZONA 9 - EPOREDIESE;;3277;9,62;341;264
1247;San Martino Canavese;1247;0;ZONA 7 - CIRIACESE - VALLI DI LANZO;;808;9,8;83;385
1248;San Maurizio Canavese;1248;0;ZONA 4 - AMT NORD;;10165;17,35;586;317
1249;San Mauro Torinese;1249;0;ZONA 5 - PINEROLESE;;18520;12,56;1475;211
1250;San Pietro Val Lemina;1250;0;ZONA 8 - CANAVESE OCCIDENTALE;;1445;12,45;116;451
1251;San Ponso;1251;0;ZONA 10 - CHIVASSESE;;257;2,13;121;347
1252;San Raffaele Cimena;1252;0;ZONA 10 - CHIVASSESE;;3111;11,16;279;195
1253;San Sebastiano da Po;1253;0;ZONA 5 - PINEROLESE;;1868;16,59;113;175
1254;San Secondo di Pinerolo;1254;0;ZONA 2  - AMT OVEST;;3669;12,58;292;413
1241;Sangano;1241;0;ZONA 5 - PINEROLESE;;3727;6,65;560;340
1255;Sant'Ambrogio di Torino;1255;0;ZONE 6 - VALLI SUSA E SANGONE;;4685;8,37;560;356
1256;Sant'Antonino di Susa;1256;0;ZONE 6 - VALLI SUSA E SANGONE;;4049;9,8;413;380
1257;Santena;1257;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;10534;16,21;650;237
1258;Sauze di Cesana;1258;0;ZONE 6 - VALLI SUSA E SANGONE;;251;78,32;62;1509
1259;Sauze d'Oulx;1259;0;ZONE 6 - VALLI SUSA E SANGONE;;1072;17,31;3,21;1560
1260;Scalenghe;1260;0;ZONA 5 - PINEROLESE;;3245;31,69;102;262
1261;Scarmagno;1261;0;ZONA 9 - EPOREDIESE;;807;8,04;100;278
1262;Sciolze;1262;0;ZONA 11 - CHIERESE - CARMAGNOLESE;;1446;11,36;127;436
1263;Sestriere;1263;0;ZONE 6 - VALLI SUSA E SANGONE;;929;25,92;36;2035
1264;Settimo Rottaro;1264;0;ZONA 9 - EPOREDIESE;;465;6,06;77;258
1265;Settimo Torinese;1265;0;ZONA 4 - AMT NORD;;46699;31,47;1485;207
1266;Settimo Vittone;1266;0;ZONA 9 - EPOREDIESE;;1525;23,26;66;282
1267;Sparone;1267;0;ZONA 8 - CANAVESE OCCIDENTALE;;932;29,69;31;552
1268;Strambinello;1268;0;ZONA 9 - EPOREDIESE;;270;2,22;122;356
1269;Strambino;1269;0;ZONA 9 - EPOREDIESE;;6067;22,48;270;240
1270;Susa;1270;0;ZONE 6 - VALLI SUSA E SANGONE;;6046;10,99;550;503
1271;Tavagnasco;1271;0;ZONA 9 - EPOREDIESE;;769;8,68;89;270
1272;TORINO;1272;0;ZONA 1 - TORINO;;848196;129,77;6521;239
1272;TORINO;1272;1;ZONA 1 - TORINO;;;0,31;;
1273;Torrazza Piemonte;1273;0;ZONA 10 - CHIVASSESE;;2973;9,83;303;197
